﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Petersen Elementary School (Scappoose),2014-11-20T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,,1,3.00,Manual,8.00,Manual,7.60,Manual,8.00,N/A,50.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2014-11-20T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,,2,3.00,Manual,5.00,Manual,0.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2014-11-20T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2014-11-20T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-03-02T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,5th grade. Grass/algae/moss in the water. Two big bolts in the water. Lots of ring-billed gulls; juveniles and adults. Stopped at the Veteran Memorial.,1,12.00,Manual,8.00,Manual,9.80,Manual,8.70,N/A,40.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-03-02T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,5th grade. Grass/algae/moss in the water. Two big bolts in the water. Lots of ring-billed gulls; juveniles and adults. Stopped at the Veteran Memorial.,2,13.00,Manual,0.00,Manual,0.00,Manual,8.70,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-03-02T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,5th grade. Grass/algae/moss in the water. Two big bolts in the water. Lots of ring-billed gulls; juveniles and adults. Stopped at the Veteran Memorial.,3,12.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-03-02T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,5th grade. Grass/algae/moss in the water. Two big bolts in the water. Lots of ring-billed gulls; juveniles and adults. Stopped at the Veteran Memorial.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-01-30T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,1st and 2nd graders.,1,10.00,Manual,12.00,Manual,9.20,Manual,8.50,N/A,15.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-01-30T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,1st and 2nd graders.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-01-30T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,1st and 2nd graders.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Petersen Elementary School (Scappoose),2015-01-30T00:00:00,Lake Ewauna at Veteran's Park,Level E,,,,,,Celsius,Celsius,1st and 2nd graders.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
