﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
Timber Ridge School,2014-11-21T00:00:00,Periwinkle Creek,,,,1,,,47,"Large hardwoods nearby. Grass on the ground, Blackberry bushes In circle and nearby"
Timber Ridge School,2014-11-21T00:00:00,Periwinkle Creek,,,,2,,,,"Large hardwood nearby, cement block in circle."
Timber Ridge School,2014-11-21T00:00:00,Periwinkle Creek,,,,3,,,,
Timber Ridge School,2014-11-21T00:00:00,Periwinkle Creek,,,,4,,,,
Timber Ridge School,2014-11-21T00:00:00,Periwinkle Creek,,,,5,,,,
Timber Ridge School,2014-11-21T00:17:00,Periwinkle Creek,,,,1,,,,
Timber Ridge School,2014-11-21T00:17:00,Periwinkle Creek,,,,2,,,,
Timber Ridge School,2014-11-21T00:17:00,Periwinkle Creek,,,,3,,,,
Timber Ridge School,2014-11-21T00:17:00,Periwinkle Creek,,,,4,,,,
Timber Ridge School,2014-11-21T00:17:00,Periwinkle Creek,,,,5,,,,
Timber Ridge School,2014-11-21T11:36:00,Periwinkle Creek,,,"<p>Na</p>

<p>&nbsp;</p>

<p>&nbsp;</p>",1,,6,10,"blackberry,Ivy,trail"
Timber Ridge School,2014-11-21T11:36:00,Periwinkle Creek,,,"<p>Na</p>

<p>&nbsp;</p>

<p>&nbsp;</p>",2,,,3,"ivy,hardwood,invasive trees"
Timber Ridge School,2014-11-21T11:36:00,Periwinkle Creek,,,"<p>Na</p>

<p>&nbsp;</p>

<p>&nbsp;</p>",3,,,,na
Timber Ridge School,2014-11-21T11:36:00,Periwinkle Creek,,,"<p>Na</p>

<p>&nbsp;</p>

<p>&nbsp;</p>",4,,,,na
Timber Ridge School,2014-11-21T11:36:00,Periwinkle Creek,,,"<p>Na</p>

<p>&nbsp;</p>

<p>&nbsp;</p>",5,,,,na
Timber Ridge School,2014-11-21T10:00:00,Periwinkle Creek,,,,1,3,3,4,"Ivy,blackberry vines"
Timber Ridge School,2014-11-21T10:00:00,Periwinkle Creek,,,,2,,8,3,"Ivy,blackberry,holley,nawthorn"
Timber Ridge School,2014-11-21T10:00:00,Periwinkle Creek,,,,3,,,,
Timber Ridge School,2014-11-21T10:00:00,Periwinkle Creek,,,,4,,,,
Timber Ridge School,2014-11-21T10:00:00,Periwinkle Creek,,,,5,,,,
