school,date/time,site,weather,north,east,south,west,estimated canopy cover
Enterprise High School,2015-10-08 09:40:00,Wallowa River Tamkaliks Site,,15,19,14,12,60
Enterprise High School,2012-10-30 09:00:00,Wallowa River Tamkaliks Site,,20,18,11,15,64
Enterprise High School,2013-11-05 00:00:00,Wallowa River Tamkaliks Site,,4,3,3,5,15
Enterprise High School,2015-10-07 09:30:00,Wallowa River Tamkaliks Site,,20,18,14,20,72
Enterprise High School,2013-11-06 00:00:00,Wallowa River Tamkaliks Site,,8,12,11,10,41
Enterprise High School,2016-10-04 09:30:00,Wallowa River Tamkaliks Site,,2,6,2,4,14
Enterprise High School,2014-10-15 00:00:00,Wallowa River Tamkaliks Site,,24,15,21,12,72
Enterprise High School,2016-10-05 08:59:00,Wallowa River Tamkaliks Site,,4,2,4,5,15
Enterprise High School,2016-10-05 08:31:00,Wallowa River Tamkaliks Site,,0,24,12,6,42
Enterprise High School,2014-10-14 00:00:00,Wallowa River Tamkaliks Site,,24,20,12,20,76
Enterprise High School,2017-10-25 08:30:00,Wallowa River Tamkaliks Site,foggy,4,16,9,20,49
Enterprise High School,2012-11-01 00:00:00,Wallowa River Tamkaliks Site,,20,22,17,23,82
Enterprise High School,2012-11-01 00:00:00,Wallowa River Tamkaliks Site,,24,19,14,0,57
Enterprise High School,2012-10-30 09:05:00,Wallowa River Tamkaliks Site,,23,21,2,17,63
Enterprise High School,2012-10-30 09:00:00,Wallowa River Tamkaliks Site,,18,24,21,16,79
Enterprise High School,2012-11-01 00:00:00,Wallowa River Tamkaliks Site,,10,15,20,16,61
