school,date/time,site,weather,north,east,south,west,estimated canopy cover
Calapooia Middle School,2016-09-26 00:00:00,Wiley Creek State Park,,13,8,4,6,31
Calapooia Middle School,2016-09-26 00:00:00,Wiley Creek State Park,,18,0,18,7,43
Calapooia Middle School,2016-09-27 00:00:00,Wiley Creek State Park,,17,4,5,9,35
Calapooia Middle School,2016-09-27 00:00:00,Wiley Creek State Park,,18,11,5,10,44
Calapooia Middle School,2016-09-27 00:00:00,Wiley Creek State Park,,20,13,12,5,50
Calapooia Middle School,2016-09-27 00:00:00,Wiley Creek State Park,,20,7,4,10,41
Calapooia Watershed Council,2018-11-02 11:30:00,Wiley Creek State Park,,14,8,12,8,42
Calapooia Watershed Council,2018-11-02 11:00:00,Wiley Creek State Park,,8,4,12,2,26
Calapooia Watershed Council,2018-11-02 11:30:00,Wiley Creek State Park,,14,8,12,8,42
Calapooia Watershed Council,2018-10-01 11:00:00,Wiley Creek State Park,,11,18,12,15,56
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,6,6,20,22,54
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,12,8,12,14,46
Calapooia Watershed Council,2018-10-01 11:00:00,Wiley Creek State Park,,11,6,21,9,47
Calapooia Watershed Council,2018-09-13 11:00:00,Wiley Creek State Park,,17,15,13,9,54
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,5,10,22,7,44
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,10,11,10,12,43
Calapooia Watershed Council,2018-10-05 11:00:00,Wiley Creek State Park,,22,13,9,7,51
Calapooia Watershed Council,2018-11-02 11:00:00,Wiley Creek State Park,,18,6,6,6,36
Calapooia Watershed Council,2018-10-01 11:00:00,Wiley Creek State Park,,15,6,8,16,45
Calapooia Watershed Council,2018-11-02 11:00:00,Wiley Creek State Park,,10,14,5,13,42
Calapooia Watershed Council,2018-10-01 11:25:00,Wiley Creek State Park,,8,17,20,13,58
Calapooia Watershed Council,2018-09-20 11:21:00,Wiley Creek State Park,,12,9,9,18,48
Calapooia Watershed Council,2018-09-13 22:45:00,Wiley Creek State Park,sunny,19,4,11,13,47
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,16,22,18,18,74
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,7,9,18,7,41
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,10,18,24,16,68
Calapooia Watershed Council,2018-10-02 11:00:00,Wiley Creek State Park,,14,8,13,8,43
Calapooia Watershed Council,2018-11-14 11:00:00,Wiley Creek State Park,,6,7,20,22,55
Calapooia Watershed Council,2018-11-14 11:00:00,Wiley Creek State Park,,15,6,8,16,45
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,12,6,12,14,44
Calapooia Watershed Council,2018-09-10 11:00:00,Wiley Creek State Park,57%f,19,4,11,13,47
Calapooia Watershed Council,2018-09-13 11:00:00,Wiley Creek State Park,57%f,17,14,13,9,53
Calapooia Watershed Council,2018-10-01 11:00:00,Wiley Creek State Park,,11,6,21,9,47
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,5,10,22,7,44
Calapooia Watershed Council,2018-10-01 11:00:00,Wiley Creek State Park,,11,18,12,15,56
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,12,8,12,14,46
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,8,4,12,2,26
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,10,11,10,12,43
Calapooia Watershed Council,2018-11-02 11:00:00,Wiley Creek State Park,,18,6,6,7,37
Calapooia Watershed Council,2018-05-18 11:00:00,Wiley Creek State Park,,4,12,21,8,45
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,7,9,18,7,41
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,12,5,9,19,45
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,6,7,20,20,53
Calapooia Watershed Council,2018-09-25 11:00:00,Wiley Creek State Park,,15,11,16,16,58
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,16,22,18,18,74
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,12,18,17,17,64
Calapooia Watershed Council,2018-11-02 10:00:00,Wiley Creek State Park,,10,13,5,12,40
Calapooia Watershed Council,2018-10-02 11:00:00,Wiley Creek State Park,,14,8,14,8,44
Calapooia Watershed Council,2018-09-27 11:00:00,Wiley Creek State Park,,19,5,21,22,67
Calapooia Watershed Council,2018-11-01 11:00:00,Wiley Creek State Park,,8,17,20,14,59
Calapooia Watershed Council,2017-09-27 11:00:00,Wiley Creek State Park,,10,17,24,17,68
Calapooia Watershed Council,2018-08-25 11:00:00,Wiley Creek State Park,,4,12,14,7,37
Calapooia Watershed Council,2018-08-25 11:00:00,Wiley Creek State Park,,14,16,17,15,62
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,10,24,10,12,56
Calapooia Watershed Council,2018-09-20 11:00:00,Wiley Creek State Park,,10,11,10,12,43
