﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,7.10,Vernier,7.80,Vernier,8.50,Vernier,7.40,N/A,1.80,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,7.10,Vernier,7.80,Vernier,8.90,Vernier,7.30,N/A,2.90,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,7.30,Vernier,8.00,Vernier,11.80,Vernier,7.50,N/A,3.30,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2014-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,7.30,Vernier,8.40,Vernier,13.10,Vernier,7.45,N/A,0.00,Vernier,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,92.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,89.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.80,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,True,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-19T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,9.11,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,False,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Fahrenheit,Fahrenheit,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,1,9.80,Manual,10.40,Manual,9.28,Manual,9.24,N/A,46.80,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,2,10.00,Manual,6.10,Manual,91.10,Manual,5.50,N/A,69.60,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,3,10.80,Manual,9.90,Manual,9.80,Manual,7.15,N/A,80.50,Manual,0.00,Manual,,,,,,,,
Timber Ridge School,2015-11-20T00:00:00,Cox Creek,Level E,,,,,,Celsius,Celsius,,4,10.70,Manual,10.20,Manual,10.70,Manual,7.10,N/A,55.60,Manual,0.00,Manual,,,,,,,,
