﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Realms (rimrock Expeditionary Alternative Learning Middle School),2016-11-07T00:00:00,REALMS Downstream Study Site 2,Level E,,,,,,Celsius,Celsius,,1,5.00,Vernier,13.80,Vernier,11.10,Vernier,6.15,N/A,0.00,Vernier,0.00,Manual,36.20,,,,,,,
Realms (rimrock Expeditionary Alternative Learning Middle School),2016-11-07T00:00:00,REALMS Downstream Study Site 2,Level E,,,,,,Celsius,Celsius,,2,4.40,Vernier,12.00,Vernier,10.50,Vernier,5.70,N/A,0.00,Vernier,0.00,Manual,36.80,,,,,,,
Realms (rimrock Expeditionary Alternative Learning Middle School),2016-11-07T00:00:00,REALMS Downstream Study Site 2,Level E,,,,,,Celsius,Celsius,,3,2.00,Manual,2.00,Vernier,11.10,Manual,6.20,N/A,0.00,Vernier,0.00,Manual,36.00,,,,,,,
Realms (rimrock Expeditionary Alternative Learning Middle School),2016-11-07T00:00:00,REALMS Downstream Study Site 2,Level E,,,,,,Celsius,Celsius,,4,,Vernier,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,1,18.10,Vernier,21.00,Vernier,8.00,Vernier,7.70,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,2,19.10,Vernier,21.00,Vernier,7.88,Vernier,8.07,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,3,15.80,Vernier,21.00,Vernier,9.10,Vernier,8.01,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,1,18.90,Vernier,0.00,N/A,7.89,Vernier,7.31,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,2,19.90,Vernier,0.00,N/A,7.70,Vernier,8.21,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,3,16.80,Vernier,0.00,N/A,9.00,Vernier,7.71,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
