﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,1,18.40,Vernier,0.00,Manual,9.26,Vernier,4.52,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2015-10-01T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,1,15.40,Vernier,21.00,Vernier,7.60,Vernier,5.05,N/A,2.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-05-17T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,The Conductivity was micro Siemens per meter  41 ,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,1,14.30,N/A,0.00,N/A,0.00,N/A,8.59,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,2,13.60,N/A,0.00,N/A,0.00,N/A,8.65,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,3,13.70,N/A,0.00,N/A,0.00,N/A,8.91,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,4,13.60,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,1,,N/A,0.00,N/A,101.00,N/A,6.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,2,,N/A,0.00,N/A,108.00,N/A,6.20,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,3,,N/A,0.00,N/A,104.00,N/A,5.39,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2017-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Fahrenheit,Celsius,,4,,N/A,0.00,N/A,104.00,N/A,0.00,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,1,16.00,N/A,0.00,N/A,0.00,N/A,5.90,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,2,15.00,N/A,0.00,N/A,0.00,N/A,6.10,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,3,14.00,N/A,0.00,N/A,0.00,N/A,6.20,N/A,0.00,N/A,0.00,N/A,,,,,,,,
Taft High School,2014-06-09T00:00:00,Taft Bioswale,Level E,,,,,,Celsius,Fahrenheit,,4,15.00,N/A,0.00,N/A,0.00,N/A,6.10,N/A,0.00,N/A,0.00,N/A,,,,,,,,
