﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Siuslaw High School,2016-03-04T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,The depth from sample 1 is 1.7 feet.,1,10.60,Vernier,15.10,Vernier,10.28,Vernier,6.38,N/A,40.10,Vernier,46.00,Vernier,57.70,,,,,,,
Siuslaw High School,2016-03-04T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,The depth from sample 1 is 1.7 feet.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2016-03-04T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,The depth from sample 1 is 1.7 feet.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2016-03-04T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,The depth from sample 1 is 1.7 feet.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2016-04-01T00:00:00,Munsel Creek 18th St.,Level E,,,False,,,Celsius,Celsius,Depth: 1ft.,1,13.20,Vernier,11.40,Vernier,10.11,Vernier,7.60,N/A,51.00,Vernier,46.20,Vernier,64.60,,,,,,,
Siuslaw High School,2016-04-01T00:00:00,Munsel Creek 18th St.,Level E,,,False,,,Celsius,Celsius,Depth: 1ft.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,59.90,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2016-04-01T00:00:00,Munsel Creek 18th St.,Level E,,,False,,,Celsius,Celsius,Depth: 1ft.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2016-04-01T00:00:00,Munsel Creek 18th St.,Level E,,,False,,,Celsius,Celsius,Depth: 1ft.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2017-05-19T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,"Nice sunny day
Flow rate 1.8 s/m",1,15.30,Vernier,18.90,Vernier,0.80,Vernier,6.80,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2017-05-19T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,"Nice sunny day
Flow rate 1.8 s/m",2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2017-05-19T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,"Nice sunny day
Flow rate 1.8 s/m",3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Siuslaw High School,2017-05-19T00:00:00,Munsel Creek 18th St.,Level E,,,,,,Celsius,Celsius,"Nice sunny day
Flow rate 1.8 s/m",4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
