school,date/time,site,weather,north,east,south,west,estimated canopy cover
Enterprise High School,2012-10-30 00:00:00,Bear Creek,,7,17,15,10,49
Enterprise High School,2014-10-14 00:00:00,Bear Creek,,15,24,24,12,75
Enterprise High School,2014-10-15 00:00:00,Bear Creek,,15,14,18,20,67
Enterprise High School,2013-11-06 00:00:00,Bear Creek,,11,5,15,12,43
Enterprise High School,2016-10-04 00:00:00,Bear Creek,,2,5,2,6,15
Enterprise High School,2016-10-05 00:00:00,Bear Creek,,0,0,1,0,1
Enterprise High School,2012-10-30 00:00:00,Bear Creek,,20,11,2,18,51
Enterprise High School,2012-11-01 00:00:00,Bear Creek,,7,13,2,13,35
Enterprise High School,2017-10-25 09:30:00,Bear Creek,clear,16,19,22,14,71
Enterprise High School,2015-10-08 09:46:00,Bear Creek,,24,22,17,13,76
Enterprise High School,2012-10-30 00:00:00,Bear Creek,,18,8,8,5,39
Enterprise High School,2013-11-05 00:00:00,Bear Creek,,5,3,15,13,36
