﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,1,45.00,Manual,47.00,Manual,8.50,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,6,2,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,1,48.00,Manual,1.75,Manual,10.00,Manual,7.25,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,True,,,Fahrenheit,Celsius,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,1,8.00,Manual,0.00,Manual,8.00,Manual,6.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-18T00:00:00,Metolius River Water Quality Project,Level E,0.000000,0.000000,,,,Celsius,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,50.00,Manual,52.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.00,Manual,48.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,50.00,Manual,55.00,Manual,7.00,Manual,7.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,50.00,Manual,52.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,1,49.50,Manual,45.00,Manual,9.00,Manual,7.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,2,49.50,Manual,51.00,Manual,0.00,Manual,8.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,3,49.50,Manual,53.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Obsidian Middle School,2016-10-25T00:00:00,Metolius River Water Quality Project,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
