﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,taken from site: Ravine Seep 1,1,22.00,Vernier,62.00,Manual,6.00,Manual,6.65,N/A,143.00,Vernier,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,taken from site: Ravine Seep 1,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,taken from site: Ravine Seep 1,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,taken from site: Ravine Seep 1,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-10T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,Pond in middle of construction site.,1,15.50,Manual,57.00,Manual,4.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-10T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,Pond in middle of construction site.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-10T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,Pond in middle of construction site.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-10T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,,,,Celsius,Fahrenheit,Pond in middle of construction site.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-21T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,Wetlands next to the pond.,1,13.40,Vernier,21.50,Manual,6.00,Manual,6.82,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-21T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,Wetlands next to the pond.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-21T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,Wetlands next to the pond.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-10-21T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,Wetlands next to the pond.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Fahrenheit,Fahrenheit,Seeping pipe in ravine.,1,,Manual,54.00,Manual,9.00,Manual,6.86,N/A,103.00,Vernier,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Fahrenheit,Fahrenheit,Seeping pipe in ravine.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Fahrenheit,Fahrenheit,Seeping pipe in ravine.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-11-06T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Fahrenheit,Fahrenheit,Seeping pipe in ravine.,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-12-17T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,The pond next to the blue container. Collected sample to test pH and Turbidity.,1,5.00,Manual,7.00,Manual,8.00,Manual,7.29,N/A,27.90,Vernier,0.00,,,,,,,,,
Madison High School,2013-12-17T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,The pond next to the blue container. Collected sample to test pH and Turbidity.,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Madison High School,2013-12-17T00:00:00,Dharma Rain Zen Center Brownfield Restoration,Level E,,,False,,,Celsius,Celsius,The pond next to the blue container. Collected sample to test pH and Turbidity.,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
