﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Enterprise High School,2008-04-28T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,48.00,Manual,60.00,Manual,3.00,Manual,8.00,N/A,40.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2008-04-28T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-28T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-28T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-22T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,1,40.00,Manual,51.00,Manual,4.00,Manual,8.00,N/A,10.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2008-10-22T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-22T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-22T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-29T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,48.00,Manual,48.00,Manual,6.00,Manual,8.00,N/A,30.00,Manual,0.00,,,,,,,3.00,1.50,
Enterprise High School,2009-04-29T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-29T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-29T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-19T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Celsius,Fahrenheit,Fecal Coliform Negative,1,6.00,Manual,0.00,Manual,4.00,Manual,8.00,N/A,10.00,Manual,0.00,,,,,,,,1.00,
Enterprise High School,2010-10-19T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Celsius,Fahrenheit,Fecal Coliform Negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-19T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Celsius,Fahrenheit,Fecal Coliform Negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-19T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Celsius,Fahrenheit,Fecal Coliform Negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-21T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,1,42.00,Manual,20.00,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2010-10-21T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-21T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-21T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2011-10-25T00:00:00,Wallowa River Tamkaliks Site,Level E,,,,,,Celsius,Celsius,fecal coliform negative,1,2.00,Manual,-5.00,Manual,4.00,Manual,8.00,N/A,20.00,Manual,0.00,,,,,,,,1.00,
