﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Monroe Grade School,2016-06-08T08:43:00,Shafer Creek,,80,3,riff,,1,18,1,1,0,0,12,0,0,0,0,0,0,1,0,1,4,0,0,1,6,0,0,2,22
Monroe Grade School,2015-04-22T11:05:00,Shafer Creek,,30,1,riff,,0,4,1,0,0,0,6,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,1,11
Monroe Grade School,2015-04-22T09:27:00,Shafer Creek,,25,3,riff,,0,4,0,1,0,0,6,0,0,0,0,0,1,0,0,1,4,1,0,0,0,0,0,1,13
Monroe Grade School,2015-04-22T09:27:00,Shafer Creek,,20,3,pool,,1,4,0,6,0,0,9,0,0,0,0,0,1,1,0,0,4,0,1,0,0,0,0,1,16
Monroe Grade School,2015-04-22T09:27:00,Shafer Creek,,30,3,pool,,1,4,0,3,0,0,9,0,0,0,1,0,1,0,0,0,4,0,1,0,0,0,1,2,19
Monroe Grade School,2015-04-22T09:30:00,Shafer Creek,,30,4,riff,,0,1,0,4,0,0,6,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,8
Monroe Grade School,2015-04-22T11:05:00,Shafer Creek,,20,3,pool,,0,4,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9
Monroe Grade School,2015-04-22T09:27:00,Shafer Creek,,25,3,pool,,0,11,0,4,0,0,6,0,0,1,0,0,1,0,0,0,4,0,0,0,0,0,0,0,10
Monroe Grade School,2015-04-22T09:31:00,Shafer Creek,,30,4,riff,,0,1,0,4,0,0,6,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,11
Monroe Grade School,2015-04-22T09:30:00,Shafer Creek,,30,3,pool,,0,12,0,5,0,0,6,0,0,0,0,3,2,0,0,0,4,0,0,0,0,0,0,0,10
Monroe Grade School,2015-04-22T09:26:00,Shafer Creek,,20,3,riff,,6,0,0,3,0,0,6,0,0,0,0,0,1,1,0,0,4,0,0,0,0,0,0,0,10
Monroe Grade School,2015-04-22T09:45:00,Shafer Creek,,20,2,pool,,0,4,0,1,0,0,6,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,8
Monroe Grade School,2015-04-22T09:45:00,Shafer Creek,,10,1,pool,,0,6,0,7,0,0,6,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,11
Monroe Grade School,2015-04-22T11:02:00,Shafer Creek,,20,3,riff,,0,6,0,1,0,0,6,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,8
Monroe Grade School,2015-04-22T11:02:00,Shafer Creek,,20,2,riff,,0,21,0,2,0,0,6,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,0,2,14
Monroe Grade School,2015-04-22T11:03:00,Shafer Creek,,20,4,riff,,0,6,0,3,0,0,6,0,1,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,10
Monroe Grade School,2015-04-22T11:03:00,Shafer Creek,,20,3,riff,,0,4,1,5,0,0,9,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,15
Monroe Grade School,2015-04-22T11:05:00,Shafer Creek,,20,3,riff,,0,28,0,6,0,0,6,0,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,1,11
Monroe Grade School,2015-04-22T11:04:00,Shafer Creek,,30,4,riff,,0,5,0,4,0,0,6,0,0,0,0,0,2,0,0,0,2,0,1,0,1,0,0,2,14
Monroe Grade School,2015-04-22T11:07:00,Shafer Creek,,20,3,riff,,0,7,0,2,0,0,6,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,1,11
Monroe Grade School,2015-04-22T11:05:00,Shafer Creek,,30,3,pool,,0,8,0,10,0,0,6,0,0,0,0,0,7,0,0,2,4,0,0,0,2,0,4,2,18
Monroe Grade School,2015-04-22T11:04:00,Shafer Creek,,20,4,riff,,1,3,0,1,0,0,9,0,0,0,0,0,2,1,0,1,6,0,0,0,1,0,3,2,21
Monroe Grade School,2015-04-22T11:06:00,Shafer Creek,,20,3,pool,,0,14,0,1,0,0,6,0,1,0,0,0,1,0,0,0,4,0,2,0,0,0,0,1,13
Monroe Grade School,2015-04-22T11:08:00,Shafer Creek,,30,3,pool,,0,3,0,1,0,0,6,0,1,0,0,0,1,0,0,1,6,0,1,0,1,1,0,3,21
Monroe Grade School,2015-04-23T11:02:00,Shafer Creek,,15,3,riff,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,0,1,5
Monroe Grade School,2015-04-23T11:02:00,Shafer Creek,,15,3,riff,,2,10,0,5,0,0,9,0,2,0,0,0,0,0,0,0,2,0,0,0,3,0,0,1,14
Monroe Grade School,2015-04-23T11:02:00,Shafer Creek,,20,3,riff,,1,3,0,1,0,0,9,0,0,0,0,0,2,0,0,1,4,0,0,0,0,0,0,0,13
Monroe Grade School,2015-04-23T11:02:00,Shafer Creek,,20,3,riff,,1,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,5
