﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,52.00,Manual,52.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2007-10-08T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,47.00,Manual,30.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-04-15T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,1,58.00,Manual,78.00,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,4.00,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2008-10-01T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal  coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,1,44.00,Manual,70.00,Manual,6.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-04-22T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform negative,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,1,52.00,Manual,0.00,Manual,8.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2009-10-13T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,fecal coliform positive,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
Enterprise High School,2010-10-14T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria : negative,1,52.00,Manual,40.00,Manual,4.00,Manual,8.00,N/A,0.00,Manual,0.00,,,,,,,,2.00,
Enterprise High School,2010-10-14T00:00:00,Joseph City Park,Level E,,,,,,Fahrenheit,Fahrenheit,Fecal Coliform Bacteria : negative,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
