﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,1,18.10,Vernier,21.00,Vernier,8.00,Vernier,7.70,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,2,19.10,Vernier,21.00,Vernier,7.88,Vernier,8.07,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Crestview Heights School,2017-10-13T11:55:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,,3,15.80,Vernier,21.00,Vernier,9.10,Vernier,8.01,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,1,18.90,Vernier,0.00,N/A,7.89,Vernier,7.31,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,2,19.90,Vernier,0.00,N/A,7.70,Vernier,8.21,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Gervais Middle School,2017-10-13T12:00:00,Coastal Learning Symposium,,,,False,0,0,Celsius,Celsius,Coastal Symposium 2017,3,16.80,Vernier,0.00,N/A,9.00,Vernier,7.71,Vernier,0.00,N/A,0.00,N/A,,,,,,,,
Mapleton Jr/sr High School,2017-10-17T11:05:00,mapleton Dock v2,,,,False,0,0,Celsius,Celsius,,1,10.70,Vernier,21.00,Manual,10.80,N/A,7.06,Vernier,1.09,N/A,0.10,Manual,53.90,,,,,,,
Abernethy Elementary School,2017-09-27T10:35:00,Imnaha River,,,,False,0,0,Celsius,Celsius,,1,10.90,Vernier,15.00,Manual,3.00,Manual,8.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-09-27T10:30:00,Imnaha River,,,,False,0,0,Celsius,Celsius,,1,10.90,Vernier,15.00,Manual,3.00,Manual,8.00,Manual,0.00,Manual,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-05T11:00:00,Grande Ronde River,,,,False,0,0,Celsius,Celsius,,1,9.00,Manual,11.00,Manual,2.00,Manual,8.00,Manual,-7.00,Manual,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-04T12:45:00,Wenaha River,,,,False,0,0,Celsius,Celsius,,1,7.00,Manual,14.00,Manual,4.00,Manual,7.80,Manual,10.90,Vernier,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-11T11:00:00,Enterprise City Park,,,,False,0,0,Celsius,Celsius,,1,10.00,Vernier,14.00,Vernier,4.00,Vernier,7.00,Manual,5.00,Vernier,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-11T10:00:00,Enterprise Marr Pond Site,,,,False,0,0,Celsius,Celsius,,1,3.00,Manual,3.00,Manual,9.60,Vernier,8.00,Manual,0.00,N/A,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-11T12:15:00,Joseph City Park,,,,True,0,0,Celsius,Celsius,,1,10.50,Vernier,16.80,Vernier,8.86,Vernier,8.00,Manual,0.00,Vernier,0.00,N/A,,,,,,,,
Enterprise Elementary School,2017-10-17T12:15:00,Joseph Prairie Creek,,,,True,0,0,Celsius,Celsius,,1,10.70,Vernier,22.00,Vernier,8.45,Vernier,8.50,Manual,4.20,Vernier,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,1,10.00,Manual,15.00,Manual,9.80,Manual,7.00,Manual,7.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,2,10.00,Manual,13.00,Manual,0.00,Manual,6.50,Manual,7.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,3,10.00,Manual,14.00,Manual,0.00,N/A,7.00,Manual,8.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T10:20:00,Oak Heights Salmon Watch,,,,True,0,1,Celsius,Celsius,,4,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,N/A,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:40:00,Oak Heights Salmon Watch,,,,True,0,15,Celsius,Celsius,,1,10.00,Manual,12.00,Manual,9.40,Manual,6.50,Manual,9.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:40:00,Oak Heights Salmon Watch,,,,True,0,15,Celsius,Celsius,,2,10.00,Manual,15.00,Manual,0.00,N/A,6.50,Manual,8.00,Manual,0.00,N/A,,,,,,,,
Oak Heights Elementary School,2017-09-29T12:40:00,Oak Heights Salmon Watch,,,,True,0,15,Celsius,Celsius,,3,10.00,Manual,14.00,Manual,0.00,N/A,7.00,Manual,8.00,Manual,0.00,N/A,,,,,,,,
