﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
South Santiam Watershed Council,2017-03-01T12:30:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #1</p>,1,2,,20,Mostly blackberry and Ivy
South Santiam Watershed Council,2017-03-01T12:30:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #1</p>,2,,3,20,Ferns and blackberry
South Santiam Watershed Council,2017-03-01T12:30:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #1</p>,3,2,3,20,"ivy, blackberry, grass"
South Santiam Watershed Council,2017-03-01T12:30:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #1</p>,4,,,,Grass covered
South Santiam Watershed Council,2017-03-01T12:30:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #1</p>,5,,1,,grass with a paved path
South Santiam Watershed Council,2017-03-01T13:37:00,LHS River Restoration Association; Had Irvine Park,,,,1,,5,20,"ivy, blackberry, 1 fern"
South Santiam Watershed Council,2017-03-01T13:37:00,LHS River Restoration Association; Had Irvine Park,,,,2,,1,1,mostly grass
South Santiam Watershed Council,2017-03-01T13:37:00,LHS River Restoration Association; Had Irvine Park,,,,3,,1,,Gravel and trail starts at 64'
South Santiam Watershed Council,2017-03-01T13:37:00,LHS River Restoration Association; Had Irvine Park,,,,4,,2,,"grass, gravel at path end at 74'"
South Santiam Watershed Council,2017-03-01T13:37:00,LHS River Restoration Association; Had Irvine Park,,,,5,,1,,grass
South Santiam Watershed Council,2017-03-01T13:15:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #3</p>

<p>Most of this Riparian Zone is in private property</p>",1,,1,,Grass
South Santiam Watershed Council,2017-03-01T13:15:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #3</p>

<p>Most of this Riparian Zone is in private property</p>",2,,,,grass & asphalt trail
South Santiam Watershed Council,2017-03-01T13:15:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #3</p>

<p>Most of this Riparian Zone is in private property</p>",3,,,,Private Property
South Santiam Watershed Council,2017-03-01T13:15:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #3</p>

<p>Most of this Riparian Zone is in private property</p>",4,,,,Private Property
South Santiam Watershed Council,2017-03-01T13:15:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #3</p>

<p>Most of this Riparian Zone is in private property</p>",5,,,,
South Santiam Watershed Council,2017-03-01T13:45:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #4</p>

<p>Most of this section was on Private Property</p>",1,,,,"mud, rock, asphalt, yellow flag iris"
South Santiam Watershed Council,2017-03-01T13:45:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #4</p>

<p>Most of this section was on Private Property</p>",2,,,,Private Property
South Santiam Watershed Council,2017-03-01T13:45:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #4</p>

<p>Most of this section was on Private Property</p>",3,,,,private property
South Santiam Watershed Council,2017-03-01T13:45:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #4</p>

<p>Most of this section was on Private Property</p>",4,,,,private property
South Santiam Watershed Council,2017-03-01T13:45:00,LHS River Restoration Association; Had Irvine Park,,,"<p>Photo Point #4</p>

<p>Most of this section was on Private Property</p>",5,,,,Private property
South Santiam Watershed Council,2017-03-01T13:00:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #5</p>,1,1,2,,"mostly asphalt, rocks & leaves"
South Santiam Watershed Council,2017-03-01T13:00:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #5</p>,2,,,,private property
South Santiam Watershed Council,2017-03-01T13:00:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #5</p>,3,,,,private property
South Santiam Watershed Council,2017-03-01T13:00:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #5</p>,4,,,,private property
South Santiam Watershed Council,2017-03-01T13:00:00,LHS River Restoration Association; Had Irvine Park,,,<p>Photo Point #5</p>,5,,,,private property
