﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
Enterprise High School,2012-10-24T10:37:00,Enterprise Marr Pond Site,,,,1,,,27,
Enterprise High School,2012-10-24T10:37:00,Enterprise Marr Pond Site,,,,2,,,3,
Enterprise High School,2012-10-24T10:37:00,Enterprise Marr Pond Site,,,,3,,,2,
Enterprise High School,2012-10-24T10:37:00,Enterprise Marr Pond Site,,,,4,,,2,
Enterprise High School,2012-10-24T10:37:00,Enterprise Marr Pond Site,,,,5,,,,
Enterprise High School,2016-10-13T14:40:00,Enterprise Marr Pond Site,,,,1,,,,
Enterprise High School,2016-10-13T14:40:00,Enterprise Marr Pond Site,,,,2,,,1,
Enterprise High School,2016-10-13T14:40:00,Enterprise Marr Pond Site,,,,3,,,,
Enterprise High School,2016-10-13T14:40:00,Enterprise Marr Pond Site,,,,4,1,,,
Enterprise High School,2016-10-13T14:40:00,Enterprise Marr Pond Site,,,,5,,,,at 100 feet you run into Prairie Creek
