﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
Oregon State University,2014-09-25T00:00:00,Kimmel Park,Level E,,,,,4,Fahrenheit,Fahrenheit,,1,54.00,Manual,59.00,Manual,9.98,Manual,6.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-25T00:00:00,Kimmel Park,Level E,,,,,4,Fahrenheit,Fahrenheit,,2,52.00,Manual,0.00,Manual,0.00,Manual,6.50,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-25T00:00:00,Kimmel Park,Level E,,,,,4,Fahrenheit,Fahrenheit,,3,51.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-25T00:00:00,Kimmel Park,Level E,,,,,4,Fahrenheit,Fahrenheit,,4,52.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-22T00:00:00,Kimmel Park,Level E,,,,,,Fahrenheit,Fahrenheit,,1,52.00,Manual,0.00,Manual,11.00,Manual,7.00,N/A,60.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-22T00:00:00,Kimmel Park,Level E,,,,,,Fahrenheit,Fahrenheit,,2,54.00,Manual,0.00,Manual,8.00,Manual,6.50,N/A,60.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-22T00:00:00,Kimmel Park,Level E,,,,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-22T00:00:00,Kimmel Park,Level E,,,,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,1,51.00,Manual,64.00,Manual,10.00,Manual,5.00,N/A,60.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,2,53.00,Manual,0.00,Manual,11.00,Manual,7.00,N/A,17.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,10.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,25.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,1,53.00,Manual,60.00,Manual,14.00,Manual,5.00,N/A,50.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,2,55.00,Manual,60.00,Manual,0.00,Manual,5.00,N/A,1.20,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,3,53.00,Manual,0.00,Manual,0.00,Manual,5.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,4,52.00,Manual,0.00,Manual,0.00,Manual,5.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,1,55.00,Manual,0.00,Manual,14.00,Manual,7.00,N/A,601.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,2,51.00,Manual,0.00,Manual,14.00,Manual,6.05,N/A,10.00,Manual,0.00,Manual,,,,,,,,
Oregon State University,2014-09-19T00:00:00,Kimmel Park,Level E,,,False,,,Fahrenheit,Fahrenheit,,3,56.00,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,Manual,,,,,,,,
