﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 1,1,42.00,Vernier,34.00,Vernier,11.00,Vernier,6.50,N/A,17.00,Vernier,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 1,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 1,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 1,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 2,1,42.00,Vernier,37.00,Vernier,7.00,Vernier,6.50,N/A,17.00,Vernier,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 2,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 2,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,False,,,Fahrenheit,Fahrenheit,GROUP 2,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,,,,Fahrenheit,Fahrenheit,GROUP 3,1,44.00,Vernier,43.00,Vernier,11.50,Vernier,6.50,N/A,13.00,Vernier,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,,,,Fahrenheit,Fahrenheit,GROUP 3,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,,,,Fahrenheit,Fahrenheit,GROUP 3,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.840833,,,,Fahrenheit,Fahrenheit,GROUP 3,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.839166,,,,Fahrenheit,Fahrenheit,GROUP 4,1,45.00,Vernier,50.00,Vernier,11.00,Vernier,6.50,N/A,14.00,Vernier,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.839166,,,,Fahrenheit,Fahrenheit,GROUP 4,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.839166,,,,Fahrenheit,Fahrenheit,GROUP 4,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-03-12T00:00:00,Hamilton Creek - LHS & Santiam Watershed Council,,44.513611,-122.839166,,,,Fahrenheit,Fahrenheit,GROUP 4,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
