﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Enterprise High School,2010-11-03T10:52:00,Enterprise Marr Pond Site,,25,6,riff,,200,13,0,20,0,0,9,0,5,0,0,0,0,0,0,0,2,5,0,0,1,1,0,3,20
Enterprise High School,2011-11-09T10:25:00,Enterprise Marr Pond Site,,15,3,riff,,43,5,0,5,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,12
Enterprise High School,2011-11-10T10:27:00,Enterprise Marr Pond Site,,25,4,riff,,160,40,0,15,0,0,9,0,1,0,0,0,2,0,0,0,4,0,0,0,1,0,0,1,16
Enterprise High School,2012-10-24T10:28:00,Enterprise Marr Pond Site,,20,3,pool,,150,1,0,3,0,0,9,0,2,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,13
Enterprise High School,2012-10-24T10:28:00,Enterprise Marr Pond Site,,20,3,riff,,150,2,2,6,0,0,12,0,6,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,17
Enterprise High School,2013-10-22T09:50:00,Enterprise Marr Pond Site,,20,9,riff,,480,36,0,60,0,0,9,0,1,1,0,0,1,0,0,0,6,0,0,0,6,2,0,2,21
Enterprise High School,2014-10-23T14:53:00,Enterprise Marr Pond Site,,30,6,riff,,528,8,3,25,0,0,12,0,1,0,0,0,0,0,0,0,2,20,0,0,2,2,0,3,23
Enterprise High School,2015-10-27T09:36:00,Enterprise Marr Pond Site,,30,4,riff,,3,3,0,40,0,0,9,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,12
Enterprise High School,2016-10-16T14:03:00,Enterprise Marr Pond Site,,10,5,riff,,68,4,0,11,0,0,9,0,0,0,0,0,2,0,0,0,2,4,0,0,0,1,0,2,17
Enterprise High School,2011-11-10T10:30:00,Enterprise Marr Pond Site,,25,4,pool,six fish eggs,15,4,1,9,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Enterprise High School,2017-10-11T09:55:00,Enterprise Marr Pond Site,,20,8,riff,,59,3,1,5,0,0,12,0,1,1,0,0,0,0,0,1,6,10,0,0,3,1,0,3,27
Enterprise High School,2010-11-02T15:10:00,Enterprise Marr Pond Site,,20,3,riff,,200,3,0,20,0,0,9,0,0,0,0,0,0,0,0,0,0,10,1,0,0,2,100,4,21
Enterprise High School,2011-11-10T10:28:00,Enterprise Marr Pond Site,,25,4,pool,,50,0,0,3,0,0,6,0,0,0,0,0,20,0,0,0,2,0,0,0,0,0,0,0,8
