﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Sunrise Elementary School,2017-09-29T12:00:00,Waterloo County Park,Rain,10,7,riff,,2,14,0,0,0,0,6,0,0,0,0,0,0,0,0,10,2,0,0,0,0,3,0,1,9
Sunrise Elementary School,2017-09-29T12:00:00,Waterloo County Park,Cold,10,7,pool,,2,0,0,3,0,0,6,0,0,0,0,0,0,0,0,3,2,0,0,0,0,2,0,1,9
Abernethy Elementary School,2017-09-29T12:00:00,Waterloo County Park,Raining,10,7,pool,,0,4,0,3,0,0,6,0,0,0,0,0,0,0,0,4,2,1,0,0,0,3,0,2,10
Sunrise Elementary School,2017-09-29T12:00:00,Waterloo County Park,Rain,7,6,pool,,0,5,0,1,0,0,6,0,0,0,0,0,0,0,0,5,2,3,0,0,0,2,0,2,10
North Albany Elementary School,2017-09-19T10:30:00,Waterloo County Park,Rain,15,15,pool,Bootman (Tolerate),0,1,0,1,0,0,6,1,0,0,0,0,0,0,0,1,4,0,0,0,0,2,0,1,11
North Albany Elementary School,2017-09-19T11:20:00,Waterloo County Park,rain,15,15,pool,We found 4 fish and 1 slug.,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,4,0,1,6
North Albany Elementary School,2017-09-19T10:30:00,Waterloo County Park,Rain,15,15,pool,1 Slug  and 1 Boatman,0,1,0,1,0,0,6,1,0,0,0,0,0,0,0,1,4,0,0,0,0,11,0,1,11
North Albany Elementary School,2017-09-19T11:20:00,Waterloo County Park,rain,15,15,pool,,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,4,0,1,6
North Albany Elementary School,2017-09-19T10:30:00,Waterloo County Park,Rain,15,15,pool,One water boatmen,0,1,0,1,0,0,6,1,0,0,0,0,0,0,0,1,4,0,0,0,0,2,0,1,11
North Albany Elementary School,2017-09-19T11:20:00,Waterloo County Park,rain,15,15,pool,4 fish and 1 slug,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,4,0,1,6
Abernethy Elementary School,2017-09-19T11:20:00,Waterloo County Park,rain,15,15,pool,,3,3,3,3,3,3,18,2,2,2,2,2,2,2,2,2,18,1,1,1,1,1,1,6,42
