﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
Enterprise High School,2012-11-05T11:23:00,Joseph Prairie Creek,,,,1,,,,
Enterprise High School,2012-11-05T11:23:00,Joseph Prairie Creek,,,,2,,,,
Enterprise High School,2012-11-05T11:23:00,Joseph Prairie Creek,,,,3,,,,
Enterprise High School,2012-11-05T11:23:00,Joseph Prairie Creek,,,,4,,,,
Enterprise High School,2012-11-05T11:23:00,Joseph Prairie Creek,,,,5,,,,
Enterprise High School,2013-10-09T11:30:00,Joseph Prairie Creek,,,,1,,,,
Enterprise High School,2013-10-09T11:30:00,Joseph Prairie Creek,,,,2,,,,
Enterprise High School,2013-10-09T11:30:00,Joseph Prairie Creek,,,,3,,,,
Enterprise High School,2013-10-09T11:30:00,Joseph Prairie Creek,,,,4,,,,
Enterprise High School,2013-10-09T11:30:00,Joseph Prairie Creek,,,,5,,,,
Enterprise High School,2016-10-19T10:00:00,Joseph Prairie Creek,,,,1,,,1,
Enterprise High School,2016-10-19T10:00:00,Joseph Prairie Creek,,,,2,,,1,
Enterprise High School,2016-10-19T10:00:00,Joseph Prairie Creek,,,,3,,,1,
Enterprise High School,2016-10-19T10:00:00,Joseph Prairie Creek,,,,4,,,1,
Enterprise High School,2016-10-19T10:00:00,Joseph Prairie Creek,,,,5,,,1,
