﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Enterprise High School,2010-11-02T13:45:00,Enterprise City Park,,19,3,riff,,50,20,0,8,0,0,9,0,2,0,0,0,40,0,0,0,4,25,0,0,3,0,35,3,22
Enterprise High School,2010-11-03T13:35:00,Enterprise City Park,,35,8,riff,,31,15,4,5,0,0,12,0,3,0,0,0,1,0,0,0,4,4,0,0,0,0,35,2,22
Enterprise High School,2011-11-08T10:40:00,Enterprise City Park,,15,3,pool,,10,3,0,5,0,0,9,0,1,0,0,0,3,0,0,0,4,0,0,0,0,0,0,0,13
Enterprise High School,2011-11-08T10:40:00,Enterprise City Park,,15,3,riff,,40,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Enterprise High School,2011-11-10T10:30:00,Enterprise City Park,,15,7,pool,,15,5,0,0,0,0,6,0,1,0,0,0,5,0,0,0,4,0,0,0,0,0,0,0,10
Enterprise High School,2011-11-10T10:30:00,Enterprise City Park,,15,7,pool,,15,5,0,5,0,0,9,0,2,0,0,0,25,0,0,0,4,1,0,0,0,0,0,1,16
Enterprise High School,2011-11-10T10:30:00,Enterprise City Park,,15,7,riff,,6,2,0,1,0,0,9,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11
Enterprise High School,2012-10-24T09:20:00,Enterprise City Park,,30,8,pool,,30,2,0,5,0,0,9,1,0,0,0,0,15,0,0,0,4,1,0,0,0,0,2,2,19
Enterprise High School,2012-10-24T09:20:00,Enterprise City Park,,30,3,riff,,15,1,2,1,1,0,15,0,0,0,0,0,10,0,0,0,2,0,0,2,0,0,0,1,20
Enterprise High School,2013-10-22T08:50:00,Enterprise City Park,,35,9,riff,,116,15,6,6,0,0,12,0,0,0,0,0,140,0,0,0,2,2,0,0,7,0,0,2,20
Enterprise High School,2014-10-23T15:02:00,Enterprise City Park,,25,7,riff,,62,12,0,0,0,0,6,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,11
Enterprise High School,2015-10-27T13:51:00,Enterprise City Park,,20,10,riff,,22,13,5,0,0,0,9,0,1,0,0,0,1,0,0,0,4,7,1,0,2,0,0,3,22
Enterprise High School,2016-10-13T13:00:00,Enterprise City Park,,15,6,riff,caught a sucker fish,29,1,0,8,0,0,9,0,1,0,0,0,3,0,0,0,4,4,0,0,0,0,0,1,16
Enterprise High School,2017-10-11T08:45:00,Enterprise City Park,,30,8,riff,,153,4,3,6,0,0,12,0,3,0,0,0,0,1,0,0,4,4,1,0,2,0,0,3,25
