﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
Health and Science School,2018-03-07T11:29:00,Tualatin Hills Nature Park,Cloudy,0.000,,1,0,0,1,It was mostly dead carny grass and regular grass.
Health and Science School,2018-03-07T11:29:00,Tualatin Hills Nature Park,Cloudy,0.000,,2,0,1,2,It like a grass and marsh land with two rotting trees with moss on them.
Health and Science School,2018-03-07T11:29:00,Tualatin Hills Nature Park,Cloudy,0.000,,3,0,0,0,No Data.
Health and Science School,2018-03-07T11:29:00,Tualatin Hills Nature Park,Cloudy,0.000,,4,0,0,0,No Data.
Health and Science School,2018-03-07T11:29:00,Tualatin Hills Nature Park,Cloudy,0.000,,5,0,0,0,No Data.
Health and Science School,2018-03-07T11:38:00,Tualatin Hills Nature Park,"Cloudy, cold",,"Firstly, most of this stuff never came up. We didn't run into any trees except for one practically completely rotten tree. And the sheet we had counted invasive species versus native species over 50 ft, not the types of trees over 100 ft, or is this by inches? I have no clue.",1,0,0,0,"Only Grass, mostly dead grass."
Health and Science School,2018-03-07T11:38:00,Tualatin Hills Nature Park,"Cloudy, cold",,"Firstly, most of this stuff never came up. We didn't run into any trees except for one practically completely rotten tree. And the sheet we had counted invasive species versus native species over 50 ft, not the types of trees over 100 ft, or is this by inches? I have no clue.",2,1,0,0,"A rotted tree was there, don't know what it was..."
Health and Science School,2018-03-07T11:38:00,Tualatin Hills Nature Park,"Cloudy, cold",,"Firstly, most of this stuff never came up. We didn't run into any trees except for one practically completely rotten tree. And the sheet we had counted invasive species versus native species over 50 ft, not the types of trees over 100 ft, or is this by inches? I have no clue.",3,0,0,0,The tape didn't even go this far.
Health and Science School,2018-03-07T11:38:00,Tualatin Hills Nature Park,"Cloudy, cold",,"Firstly, most of this stuff never came up. We didn't run into any trees except for one practically completely rotten tree. And the sheet we had counted invasive species versus native species over 50 ft, not the types of trees over 100 ft, or is this by inches? I have no clue.",4,0,0,0,The tape still didn't go this far.
Health and Science School,2018-03-07T11:38:00,Tualatin Hills Nature Park,"Cloudy, cold",,"Firstly, most of this stuff never came up. We didn't run into any trees except for one practically completely rotten tree. And the sheet we had counted invasive species versus native species over 50 ft, not the types of trees over 100 ft, or is this by inches? I have no clue.",5,0,0,0,The tape still didn't go this far. And we don't know what the stream slope was... that was never brought up.
