﻿School Name,date/time,site,weather,time spent sorting,# of people sorting,water type,field notes,caddisfly,mayfly,riffle beetle,stonefly,water penny,dobsonfly,sensitive total,clam/mussel,crane fly,crayfish,damselfly,dragonfly,scud,fishfly,alderfly,mite,somewhat sensitive total,aquatic worm,blackfly,leech,midge,snail,mosquito larva,tolerant total,water quality rating
Oregon State University,2015-02-11T11:13:00,South Santiam,,15,7,riff,,0,2,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,9
Oregon State University,2015-02-11T11:13:00,South Santiam,,15,2,riff,,0,1,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,2,12
Oregon State University,2014-09-16T11:13:00,South Santiam,,15,2,riff,,6,2,0,2,0,0,9,0,0,1,0,0,0,0,0,0,2,0,0,0,0,3,0,1,14
Oregon State University,2014-09-16T11:13:00,South Santiam,,15,2,riff,,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,3,14
Oregon State University,2014-09-17T11:13:00,South Santiam,,15,2,riff,,1,1,0,1,0,0,9,0,0,1,0,0,0,0,0,0,2,1,1,0,1,1,0,4,23
Oregon State University,2014-09-16T11:13:00,South Santiam,,15,2,riff,,4,6,1,3,0,0,12,0,1,2,0,1,0,0,0,0,6,5,3,0,0,4,7,4,30
Oregon State University,2014-09-16T11:13:00,South Santiam,,15,2,riff,,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6
Oregon State University,2014-09-16T11:13:00,South Santiam,,15,2,riff,,0,7,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,6
Oregon State University,2014-09-16T11:13:00,South Santiam,,15,2,riff,,5,7,0,12,0,0,9,0,2,1,0,0,0,0,0,0,4,0,0,0,0,1,2,2,19
Liberty Elementary School (Tillamook),2017-09-21T13:00:00,South Santiam,cloudy,50,9,,we had a blast and caught lots of things.,1,1,0,0,0,0,6,0,1,0,0,1,0,0,0,0,4,0,0,0,0,1,0,1,11
Liberty Elementary School (Tillamook),2017-09-21T13:00:00,South Santiam,kinda sunny,50,9,,it was so much funnnnnnnnnnnnnnnnnnnnnnn,1,1,0,0,0,0,6,0,1,0,0,1,0,0,0,0,4,0,0,0,0,1,0,1,11
Liberty Elementary School (Tillamook),2017-09-21T23:00:00,South Santiam,cloudy,30,11,pool,Fun.,1,1,5,1,0,0,12,0,4,2,1,1,0,0,0,0,8,1,0,0,0,5,0,2,22
Liberty Elementary School (Tillamook),2017-09-21T11:00:00,South Santiam,cloudy,30,11,pool,,1,1,5,1,0,0,12,0,4,2,0,1,0,0,0,0,6,1,0,0,1,4,0,3,21
Liberty Elementary School (Salem),2017-09-21T10:45:00,South Santiam,"sunny, cold and wet",30,9,pool,"We saw a mayfly and a stonefly. We also saw a fishfly, a alderfly,and a tiny, little mite. And we saw a snail hanging onto the rocks. We also saw a dobsonfly, which was not on the chart. But there was very few we saw. we also found a boatman that was also not on the chart.",0,1,0,1,0,0,6,0,0,0,0,0,0,1,1,1,6,0,0,0,0,0,0,0,12
Liberty Elementary School (Salem),2017-09-21T10:45:00,South Santiam,"sunny, cold and wet",30,9,pool,"We saw a mayfly and a stonefly. We also saw a fishfly, a alderfly,and a tiny, little mite. And we saw a snail hanging onto the rocks. But there was very few we saw. we also found a boatman that was also not on the chart.",0,1,0,1,0,0,6,0,0,0,0,0,0,1,1,1,6,0,0,0,0,1,0,1,13
Abraham Lincoln Elementary,2003-10-26T22:05:00,South Santiam,rainy,60,40,riff,it was cool,20,80,0,9,10,0,12,3,0,20,0,0,0,0,0,40,6,0,1,0,0,0,0,1,19
Oregon State University,2015-02-11T11:13:00,South Santiam,,15,1,riff,,0,2,0,4,1,0,9,0,0,0,0,0,0,7,1,10,6,0,0,0,0,5,0,1,18
Oregon State University,2015-02-11T11:13:00,South Santiam,,15,2,riff,,0,1,0,1,0,0,6,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,11
Oregon State University,2014-09-17T11:13:00,South Santiam,,15,2,riff,,1,1,1,1,0,0,12,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,2,20
