﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
Timber Ridge School,2014-11-21T11:36:00,Cox Creek,,,,1,,1,5,Ivy on get ground
Timber Ridge School,2014-11-21T11:36:00,Cox Creek,,,,2,,1,1,There is a shrub on a tree
Timber Ridge School,2014-11-21T11:36:00,Cox Creek,,,,3,,,1,Very flat and clear area.
Timber Ridge School,2014-11-21T11:36:00,Cox Creek,,,,4,,2,1,Big hardwoods. Ivy on the ground
Timber Ridge School,2014-11-21T11:36:00,Cox Creek,,,,5,,,1,A bunch of branches covering the ground
Timber Ridge School,2014-11-20T10:34:00,Cox Creek,,,,1,,1,2,lots of night shade
Timber Ridge School,2014-11-20T10:34:00,Cox Creek,,,,2,,,,lots of ivy and water
Timber Ridge School,2014-11-20T10:34:00,Cox Creek,,,,3,,,,lots of ivy and water seeds
Timber Ridge School,2014-11-20T10:34:00,Cox Creek,,,,4,,4,,lots of ivyamd water seeds
Timber Ridge School,2014-11-20T10:34:00,Cox Creek,,,,5,,3,,lots of leaves
Timber Ridge School,2014-12-02T00:00:00,Cox Creek,,,,1,,,15,many shrubs
Timber Ridge School,2014-12-02T00:00:00,Cox Creek,,,,2,,6,5,big branches small trees
Timber Ridge School,2014-12-02T00:00:00,Cox Creek,,,,3,,3,4,
Timber Ridge School,2014-12-02T00:00:00,Cox Creek,,,,4,1,3,3,wide open area
Timber Ridge School,2014-12-02T00:00:00,Cox Creek,,,,5,,,,"steep slope ,there is a trail"
