﻿school,date_time,site,DEQ Data Quality level,latitude,longitude,Are fish present?,# of live fish,# of dead fish,water temperature unit,air temperature unit,notes,sample,water temperature,water temperature tool,air temperature,air temperature tool,dissolved oxygen,oxygen tool,pH,pH tool,turbidity (NTU),turbidity tool,salinity (PSU) PPT,salinity tool,conductivity (µS/cm),total solids,BOD (mg/L),ammonia (mg/L),nitrite (mg/L),nitrate (mg/L),phosphates (mg/L),fecal coliform
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1:  Morning Session,1,55.00,Manual,54.00,Manual,4.00,Manual,6.50,N/A,55.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1:  Morning Session,2,51.00,Manual,53.00,Manual,4.00,Manual,6.50,N/A,55.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1:  Morning Session,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1:  Morning Session,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1: Afternoon,1,52.00,Manual,70.00,Manual,7.00,Manual,6.50,N/A,40.50,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1: Afternoon,2,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,57.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1: Afternoon,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 1: Afternoon,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 2: Morning,1,51.00,Manual,55.00,Manual,10.00,Manual,6.50,N/A,47.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 2: Morning,2,,Manual,60.00,Manual,0.00,Manual,6.50,N/A,59.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 2: Morning,3,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
South Santiam Watershed Council,2014-05-21T00:00:00,SHHS Biology Field Day,,44.393328,-122.725458,,,,Fahrenheit,Fahrenheit,Group 2: Morning,4,,Manual,0.00,Manual,0.00,Manual,0.00,N/A,0.00,Manual,0.00,,,,,,,,,
