﻿school,date/time,site,weather,slope,notes,zone number,conifers,hardwoods,shrubs,additional comments
Enterprise High School,2012-10-24T09:00:00,Enterprise City Park,,,,1,,,,
Enterprise High School,2012-10-24T09:00:00,Enterprise City Park,,,,2,,,,
Enterprise High School,2012-10-24T09:00:00,Enterprise City Park,,,,3,,,,
Enterprise High School,2012-10-24T09:00:00,Enterprise City Park,,,,4,,,,
Enterprise High School,2012-10-24T09:00:00,Enterprise City Park,,,,5,,,,
Enterprise High School,2016-10-13T13:00:00,Enterprise City Park,,,,1,,,,
Enterprise High School,2016-10-13T13:00:00,Enterprise City Park,,,,2,,,,
Enterprise High School,2016-10-13T13:00:00,Enterprise City Park,,,,3,,,,
Enterprise High School,2016-10-13T13:00:00,Enterprise City Park,,,,4,,,,
Enterprise High School,2016-10-13T13:00:00,Enterprise City Park,,,,5,,,,
